SKU,CeilingPrice,FloorPrice,AutoPrice
ALL11052,191.97,63.99,1
ALL11070,293.97,97.99,1
ALL11072,293.97,97.99,1
ALL11074,320.97,106.99,1
ALL11075,329.97,109.99,1
ALL11076,335.97,111.99,1
ALL11078,359.97,119.99,1
ALL11080,260.97,86.99,1
ALL11081,278.97,92.99,1
ALL11085,111.9,37.3,1
ALL11086,111.9,37.3,1
ALL11087,111.9,37.3,1
ALL11100,239.97,79.99,1
ALL11116,85.29,28.43,1
ALL11118,85.29,28.43,1
ALL11151,122.97,40.99,1
ALL11152,131.97,43.99,1
ALL11153,173.97,57.99,1
ALL11174,137.97,45.99,1
ALL11175,110.61,36.87,1
ALL11176,179.97,59.99,1
ALL11181,81.81,27.27,1
ALL11182,194.97,64.99,1
ALL11187,179.97,59.99,1
ALL11188,209.97,69.99,1
ALL11195,140.97,46.99,1
ALL11196,140.97,46.99,1
ALL11197,140.97,46.99,1
ALL11271,4409.97,1469.99,1
ALL11312,539.97,179.99,1
ALL11313,106.8,35.6,1
ALL11317,284.97,94.99,1
ALL11318,314.97,104.99,1
ALL11319,254.97,84.99,1
ALL11320,359.97,119.99,1
ALL11324,147.21,49.07,1
ALL12005,109.71,36.57,1
ALL12030,31.8,10.6,1
ALL12032,166.2,55.4,1
ALL12033,156.72,52.24,1
ALL12052,26.82,8.94,1
ALL12053,27.99,9.33,1
ALL12056,31.08,10.36,1
ALL12102,44.13,14.71,1
ALL12121-5,91.62,30.54,1
ALL12122-5,93.21,31.07,1
ALL12123-5,87.18,29.06,1
ALL12200,125.22,41.74,1
ALL12210,419.97,139.99,1
ALL12211,350.97,116.99,1
ALL12212,239.97,79.99,1
ALL12216,269.97,89.99,1
ALL12219,151.98,50.66,1
ALL12220,135.66,45.22,1
ALL12264,126.45,42.15,1
ALL12265,159.87,53.29,1
ALL12269,224.97,74.99,1
ALL13000,380.97,126.99,1
ALL13001,404.97,134.99,1
ALL13004,119.91,39.97,1
ALL13008,119.49,39.83,1
ALL13009,106.5,35.5,1
ALL13010,108.09,36.03,1
ALL13011,239.97,79.99,1
ALL13012,269.97,89.99,1
ALL13018,290.97,96.99,1
ALL13025,99.24,33.08,1
ALL13100,62.49,20.83,1
ALL13106,374.97,124.99,1
ALL13107,239.97,79.99,1
ALL13109,161.97,53.99,1
ALL13115,180.45,60.15,1
ALL14100,40.32,13.44,1
ALL14101,40.32,13.44,1
ALL14102,40.32,13.44,1
ALL14103,40.32,13.44,1
ALL14104,40.32,13.44,1
ALL14105,40.32,13.44,1
ALL14106,40.32,13.44,1
ALL14110,96.36,32.12,1
ALL14111,96.36,32.12,1
ALL14112,115.38,38.46,1
ALL14115,290.97,96.99,1
ALL14120,35.58,11.86,1
ALL14123,43.17,14.39,1
ALL14124,51.75,17.25,1
ALL14125,45.12,15.04,1
ALL14148,38.64,12.88,1
ALL14166,164.97,54.99,1
ALL14170,266.97,88.99,1
ALL14171,548.97,182.99,1
ALL14177,116.79,38.93,1
ALL14179,356.97,118.99,1
ALL14180,299.97,99.99,1
ALL14181,338.97,112.99,1
ALL14182,473.97,157.99,1
ALL14195,45.69,15.23,1
ALL14195-20,824.97,274.99,1
ALL14200,65.34,21.78,1
ALL14205,254.97,84.99,1
ALL14240,188.97,62.99,1
ALL14242,188.97,62.99,1
ALL14252,79.62,26.54,1
ALL14253,85.29,28.43,1
ALL14261,156.72,52.24,1
ALL14263,156.72,52.24,1
ALL14275,137.52,45.84,1
ALL14276,191.97,63.99,1
ALL14277,260.97,86.99,1
ALL14295,87.51,29.17,1
ALL14355,159.87,53.29,1
ALL14365,155.13,51.71,1
ALL14366,155.13,51.71,1
ALL14408,149.97,49.99,1
ALL14409,140.97,46.99,1
ALL14414,173.97,57.99,1
ALL14415,170.97,56.99,1
ALL14418,179.97,59.99,1
ALL14419,170.97,56.99,1
ALL14422,179.97,59.99,1
ALL14423,176.97,58.99,1
ALL14430,191.97,63.99,1
ALL14431,184.47,61.49,1
ALL14436,239.97,79.99,1
ALL14437,233.97,77.99,1
ALL14450,112.2,37.4,1
ALL14451,105.87,35.29,1
ALL14452,112.2,37.4,1
ALL14453,105.87,35.29,1
ALL14454,112.2,37.4,1
ALL14455,105.87,35.29,1
ALL14456,112.2,37.4,1
ALL14457,105.87,35.29,1
ALL14458,112.2,37.4,1
ALL14459,105.87,35.29,1
ALL14474,140.97,46.99,1
ALL14475,134.97,44.99,1
ALL16550-50,89.97,29.99,1
ALL16552-50,86.97,28.99,1
ALL16553-50,95.97,31.99,1
ALL16554-50,110.97,36.99,1
ALL16555-50,95.97,31.99,1
ALL17000,296.97,98.99,1
ALL17008,224.97,74.99,1
ALL17010,464.97,154.99,1
ALL17012,248.97,82.99,1
ALL17016,209.97,69.99,1
ALL17020,569.97,189.99,1
ALL17022,344.97,114.99,1
ALL17024,266.97,88.99,1
ALL17026,332.97,110.99,1
ALL17030,245.97,81.99,1
ALL17032,200.97,66.99,1
ALL17034,317.97,105.99,1
ALL17488,89.58,29.86,1
ALL17489,91.29,30.43,1
ALL17490,97.35,32.45,1
ALL17517,76.47,25.49,1
ALL17521,86.97,28.99,1
ALL17522,98.97,32.99,1
ALL17541,98.97,32.99,1
ALL17549,149.97,49.99,1
ALL18060,156.72,52.24,1
ALL18061,172.56,57.52,1
ALL18062,172.56,57.52,1
ALL18063,172.56,57.52,1
ALL18074,92.88,30.96,1
ALL18075,105.57,35.19,1
ALL18080,149.97,49.99,1
ALL18081,149.97,49.99,1
ALL18082,149.97,49.99,1
ALL18083,149.97,49.99,1
ALL18084,149.97,49.99,1
ALL18085,149.97,49.99,1
ALL18095,75.3,25.1,1
ALL18097,128.7,42.9,1
ALL18128,60.6,20.2,1
ALL18145,386.97,128.99,1
ALL18149,70.08,23.36,1
ALL18168,93.57,31.19,1
ALL18170,65.73,21.91,1
ALL18183,131.97,43.99,1
ALL18185,136.77,45.59,1
ALL18187,116.97,38.99,1
ALL18188,116.97,38.99,1
ALL18189,119.97,39.99,1
ALL18192,63.12,21.04,1
ALL18196,134.97,44.99,1
ALL18201,44.13,14.71,1
ALL18204,28.8,9.6,1
ALL18205,254.97,84.99,1
ALL18207,359.97,119.99,1
ALL18210,194.97,64.99,1
ALL18223,83.7,27.9,1
ALL18224,269.97,89.99,1
ALL18226,35.76,11.92,1
ALL18227,74.97,24.99,1
ALL18228,269.97,89.99,1
ALL18232-50,149.97,49.99,1
ALL18250-50,53.97,17.99,1
ALL18251-50,72.63,24.21,1
ALL18252-50,72.63,24.21,1
ALL18254-50,82.11,27.37,1
ALL18255-50,104.97,34.99,1
ALL18256-50,107.97,35.99,1
ALL18257-50,116.97,38.99,1
ALL18258-50,89.97,29.99,1
ALL18259-50,119.97,39.99,1
ALL18260,19.41,6.47,1
ALL18260-10,77.73,25.91,1
ALL18260-50,119.85,39.95,1
ALL18261-50,134.97,44.99,1
ALL18262,19.59,6.53,1
ALL18262-10,38.37,12.79,1
ALL18262-50,119.97,39.99,1
ALL18263-50,139.35,46.45,1
ALL18286-10,61.23,20.41,1
ALL18287-10,61.23,20.41,1
ALL18288-10,65.34,21.78,1
ALL18289-10,65.34,21.78,1
ALL18300,24.06,8.02,1
ALL18300-50,80.97,26.99,1
ALL18301-50,86.97,28.99,1
ALL18302,25.98,8.66,1
ALL18302-50,88.47,29.49,1
ALL18303,25.77,8.59,1
ALL18303-50,88.47,29.49,1
ALL18304-50,103.47,34.49,1
ALL18305-50,103.47,34.49,1
ALL18306-50,116.97,38.99,1
ALL18307-50,116.97,38.99,1
ALL18308-50,140.97,46.99,1
ALL18326,94.77,31.59,1
ALL18327,94.77,31.59,1
ALL18446-10,72.3,24.1,1
ALL18448-10,74.97,24.99,1
ALL18454,18.9,6.3,1
ALL18470-25,119.97,39.99,1
ALL18471-25,125.97,41.99,1
ALL18487-10,115.86,38.62,1
ALL18493-10,146.97,48.99,1
ALL18500,58.68,19.56,1
ALL18506-10,75.45,25.15,1
ALL18507-20,209.97,69.99,1
ALL18511-20,209.97,69.99,1
ALL18512,83.13,27.71,1
ALL18516,51.12,17.04,1
ALL18516-10,87.84,29.28,1
ALL18516-50,230.97,76.99,1
ALL18517-50,158.97,52.99,1
ALL18530,113.79,37.93,1
ALL18531,154.47,51.49,1
ALL18532,185.97,61.99,1
ALL18533,200.97,66.99,1
ALL18534,215.97,71.99,1
ALL18540,98.7,32.9,1
ALL18541,136.17,45.39,1
ALL18542,140.97,46.99,1
ALL18543,170.79,56.93,1
ALL18544,181.65,60.55,1
ALL18546-25,164.97,54.99,1
ALL18547-50,344.97,114.99,1
ALL18548-10,104.97,34.99,1
ALL18549-25,245.49,81.83,1
ALL18550,62.49,20.83,1
ALL18550-25,260.97,86.99,1
ALL18551-25,239.97,79.99,1
ALL18552-25,260.97,86.99,1
ALL18553-50,96.99,32.33,1
ALL18556,18.99,6.33,1
ALL18558,39.24,13.08,1
ALL18558-50,179.97,59.99,1
ALL18560-50,113.97,37.99,1
ALL18561-50,125.97,41.99,1
ALL18566,22.32,7.44,1
ALL18566-10,86.91,28.97,1
ALL18570-10,70.08,23.36,1
ALL18571-10,73.89,24.63,1
ALL18572-10,73.89,24.63,1
ALL18580-10,77.79,25.93,1
ALL18582-10,74.85,24.95,1
ALL18617-20,206.97,68.99,1
ALL18619-20,251.97,83.99,1
ALL18621-10,254.97,84.99,1
ALL18628-50,221.97,73.99,1
ALL18630-50,170.97,56.99,1
ALL18631-50,251.97,83.99,1
ALL18632-50,194.97,64.99,1
ALL18633-50,239.97,79.99,1
ALL18634-50,209.97,69.99,1
ALL18635-50,251.97,83.99,1
ALL18654-50,100.71,33.57,1
ALL18655-50,116.55,38.85,1
ALL18658-50,158.97,52.99,1
ALL18660-50,128.97,42.99,1
ALL18661-50,239.97,79.99,1
ALL18662-50,129.36,43.12,1
ALL18663,63.12,21.04,1
ALL18663-50,224.97,74.99,1
ALL18664-50,158.97,52.99,1
ALL18665-50,245.97,81.99,1
ALL18680-50,284.97,94.99,1
ALL18681-50,284.97,94.99,1
ALL18682-50,284.97,94.99,1
ALL18683-50,284.97,94.99,1
ALL18684-50,284.97,94.99,1
ALL18685-50,284.97,94.99,1
ALL18686-50,284.97,94.99,1
ALL18687-50,284.97,94.99,1
ALL18688-50,284.97,94.99,1
ALL18689-50,284.97,94.99,1
ALL18690-50,221.97,73.99,1
ALL18691-50,221.97,73.99,1
ALL18692-50,221.97,73.99,1
ALL18693-50,221.97,73.99,1
ALL18694-50,221.97,73.99,1
ALL18695-50,221.97,73.99,1
ALL18696-50,221.97,73.99,1
ALL18697-50,221.97,73.99,1
ALL18698-50,221.97,73.99,1
ALL18699-50,221.97,73.99,1
ALL18840-50,176.97,58.99,1
ALL18841-50,239.97,79.99,1
ALL18846-50,221.97,73.99,1
ALL18847-50,221.97,73.99,1
ALL18848-50,221.97,73.99,1
ALL18849-50,221.97,73.99,1
ALL18850-50,221.97,73.99,1
ALL18851-50,221.97,73.99,1
ALL18852-50,221.97,73.99,1
ALL18853-50,221.97,73.99,1
ALL18854-50,221.97,73.99,1
ALL18986-50,221.97,73.99,1
ALL18990,104.97,34.99,1
ALL18991,206.97,68.99,1
ALL18996,110.97,36.99,1
ALL18997,137.97,45.99,1
ALL19000,110.97,36.99,1
ALL19001,215.97,71.99,1
ALL19004,185.97,61.99,1
ALL19006,110.97,36.99,1
ALL19010,113.97,37.99,1
ALL19046,155.97,51.99,1
ALL19050,143.97,47.99,1
ALL19056,149.97,49.99,1
ALL19060,149.97,49.99,1
ALL19064,155.97,51.99,1
ALL19068,158.97,52.99,1
ALL19071,107.97,35.99,1
ALL19073,113.97,37.99,1
ALL19075,107.97,35.99,1
ALL19077,113.97,37.99,1
ALL19098,203.97,67.99,1
ALL19100,110.97,36.99,1
ALL19101,215.97,71.99,1
ALL19110,122.97,40.99,1
ALL19113,140.97,46.99,1
ALL19115,185.97,61.99,1
ALL19117,90.66,30.22,1
ALL19128,185.97,61.99,1
ALL19130,134.97,44.99,1
ALL19132,134.97,44.99,1
ALL19134,185.97,61.99,1
ALL19136,137.97,45.99,1
ALL19138,137.97,45.99,1
ALL19140,116.94,38.98,1
ALL19142,88.44,29.48,1
ALL19144,91.62,30.54,1
ALL19152,101.97,33.99,1
ALL19154,110.97,36.99,1
ALL19162,92.97,30.99,1
ALL19164,104.97,34.99,1
ALL19168,134.97,44.99,1
ALL19170,143.97,47.99,1
ALL19172,85.29,28.43,1
ALL19176,118.47,39.49,1
ALL19178,137.97,45.99,1
ALL19180,137.97,45.99,1
ALL19186,113.97,37.99,1
ALL19190,89.97,29.99,1
ALL19200,89.97,29.99,1
ALL19210,90.03,30.01,1
ALL19211,92.97,30.99,1
ALL19214,85.29,28.43,1
ALL19216,85.29,28.43,1
ALL19220,85.29,28.43,1
ALL19221,98.97,32.99,1
ALL19224,131.97,43.99,1
ALL19226,131.97,43.99,1
ALL19228,131.97,43.99,1
ALL19230,88.44,29.48,1
ALL19231,131.97,43.99,1
ALL19236,128.97,42.99,1
ALL19240,110.97,36.99,1
ALL19241,161.97,53.99,1
ALL19250,119.97,39.99,1
ALL19256,113.97,37.99,1
ALL19257,116.97,38.99,1
ALL19260,95.97,31.99,1
ALL19261,120.12,40.04,1
ALL19266,89.97,29.99,1
ALL19267,122.97,40.99,1
ALL19270,92.97,30.99,1
ALL19271,122.97,40.99,1
ALL19274,107.97,35.99,1
ALL19276,92.97,30.99,1
ALL19277,122.97,40.99,1
ALL19280,80.22,26.74,1
ALL19281,122.97,40.99,1
ALL19284,116.97,38.99,1
ALL19286,80.22,26.74,1
ALL19287,91.62,30.54,1
ALL19290,84.33,28.11,1
ALL19291,122.97,40.99,1
ALL19294,116.97,38.99,1
ALL19302,143.97,47.99,1
ALL19312,143.97,47.99,1
ALL19322,143.97,47.99,1
ALL19332,143.97,47.99,1
ALL19338,143.97,47.99,1
ALL19405,239.97,79.99,1
ALL19410,116.97,38.99,1
ALL19420-50,290.97,96.99,1
ALL19422-50,290.97,96.99,1
ALL19452,80.52,26.84,1
ALL19453,80.52,26.84,1
ALL19454,80.52,26.84,1
ALL19455,80.52,26.84,1
ALL19456,80.52,26.84,1
ALL19457,80.52,26.84,1
ALL22119,150.39,50.13,1
ALL22137-4,87.33,29.11,1
ALL22190,107.94,35.98,1
ALL22228,411.09,137.03,1
ALL22262,163.05,54.35,1
ALL22267,169.38,56.46,1
ALL22268,209.97,69.99,1
ALL22272,200.97,66.99,1
ALL22273,221.97,73.99,1
ALL22276,86.58,28.86,1
ALL22320,269.97,89.99,1
ALL22322,419.97,139.99,1
ALL22328,317.97,105.99,1
ALL22329,449.97,149.99,1
ALL22336,431.97,143.99,1
ALL22337,419.97,139.99,1
ALL22366,344.97,114.99,1
ALL22367,131.4,43.8,1
ALL22369,434.97,144.99,1
ALL22370,434.97,144.99,1
ALL22371,434.97,144.99,1
ALL22373,254.97,84.99,1
ALL22374,167.79,55.93,1
ALL22375,374.97,124.99,1
ALL22376,599.97,199.99,1
ALL22378,419.97,139.99,1
ALL22400,107.16,35.72,1
ALL22401,182.04,60.68,1
ALL22405,134.73,44.91,1
ALL22406,239.97,79.99,1
ALL22410,132.96,44.32,1
ALL22420,132.96,44.32,1
ALL22425,132.96,44.32,1
ALL22430,132.96,44.32,1
ALL22440,132.96,44.32,1
ALL22460,239.97,79.99,1
ALL22461,218.97,72.99,1
ALL22462,269.97,89.99,1
ALL22464,269.97,89.99,1
ALL22465,269.97,89.99,1
ALL22466,269.97,89.99,1
ALL22640,126.18,42.06,1
ALL22642,284.97,94.99,1
ALL22670,200.97,66.99,1
ALL23010,524.97,174.99,1
ALL23014,120.12,40.04,1
ALL23015,506.97,168.99,1
ALL23017,105.87,35.29,1
ALL23025,569.97,189.99,1
ALL23027,506.97,168.99,1
ALL23030,506.97,168.99,1
ALL23031,506.97,168.99,1
ALL23032,506.97,168.99,1
ALL23033,506.97,168.99,1
ALL23034,506.97,168.99,1
ALL23035,506.97,168.99,1
ALL23038,107.97,35.99,1
ALL23044,107.97,35.99,1
ALL23045L,308.97,102.99,1
ALL23045R,308.97,102.99,1
ALL23046L,308.97,102.99,1
ALL23046R,308.97,102.99,1
ALL23047L,308.97,102.99,1
ALL23047R,308.97,102.99,1
ALL23048L,308.97,102.99,1
ALL23048R,308.97,102.99,1
ALL23064,128.22,42.74,1
ALL23066,161.97,53.99,1
ALL23067,161.97,53.99,1
ALL23068,137.97,45.99,1
ALL23073,135.0,45.0,1
ALL23075,120.12,40.04,1
ALL23075-4,449.97,149.99,1
ALL23080-4,158.1,52.7,1
ALL23082-10,105.75,35.25,1
ALL23088-4,185.97,61.99,1
ALL23100,143.97,47.99,1
ALL23102,140.25,46.75,1
ALL23105,404.97,134.99,1
ALL23106,320.97,106.99,1
ALL23107,404.97,134.99,1
ALL23112,93.84,31.28,1
ALL23116,509.97,169.99,1
ALL23117,734.97,244.99,1
ALL23120-5,257.64,85.88,1
ALL23122-5,247.98,82.66,1
ALL23124-5,449.97,149.99,1
ALL23125,66.63,22.21,1
ALL23125-5,143.97,47.99,1
ALL23126-5,164.97,54.99,1
ALL23127,80.85,26.95,1
ALL23127-5,257.43,85.81,1
ALL23128,72.63,24.21,1
ALL23128-5,266.97,88.99,1
ALL23130-5,239.97,79.99,1
ALL23131-5,245.97,81.99,1
ALL23132-5,419.97,139.99,1
ALL23134-5,239.97,79.99,1
ALL23135,61.05,20.35,1
ALL23135-5,245.97,81.99,1
ALL23138-5,419.97,139.99,1
ALL23140-5,260.97,86.99,1
ALL23141-5,269.97,89.99,1
ALL23142-5,524.97,174.99,1
ALL23220,224.97,74.99,1
ALL23221,326.97,108.99,1
ALL23222,158.97,52.99,1
ALL23223,179.97,59.99,1
ALL23224,201.03,67.01,1
ALL23225,203.97,67.99,1
ALL23226,191.55,63.85,1
ALL23228,183.45,61.15,1
ALL23229,170.97,56.99,1
ALL23230,215.97,71.99,1
ALL23232,215.97,71.99,1
ALL23233,215.97,71.99,1
ALL23235,223.2,74.4,1
ALL23237,232.71,77.57,1
ALL23240,154.95,51.65,1
ALL23242,404.97,134.99,1
ALL23243,404.97,134.99,1
ALL23246,215.97,71.99,1
ALL23248,224.97,74.99,1
ALL23249,224.97,74.99,1
ALL23255,145.14,48.38,1
ALL23256,140.97,46.99,1
ALL23260,125.97,41.99,1
ALL23266,449.97,149.99,1
ALL23267,449.97,149.99,1
ALL23268,584.97,194.99,1
ALL23269,584.97,194.99,1
ALL25900,179.97,59.99,1
ALL25901,194.97,64.99,1
ALL25902,194.97,64.99,1
ALL25903,209.97,69.99,1
ALL25904,203.97,67.99,1
ALL25905,215.97,71.99,1
ALL25906,206.97,68.99,1
ALL25907,230.97,76.99,1
ALL25910,209.97,69.99,1
ALL25911,239.97,79.99,1
ALL25912,224.97,74.99,1
ALL25914,209.97,69.99,1
ALL25915,224.97,74.99,1
ALL25916,230.97,76.99,1
ALL25920,269.97,89.99,1
ALL25921,284.97,94.99,1
ALL25922,260.97,86.99,1
ALL25923,287.97,95.99,1
ALL25924,278.97,92.99,1
ALL25925,299.97,99.99,1
ALL25940,92.91,30.97,1
ALL25941,95.43,31.81,1
ALL25943,110.61,36.87,1
ALL25947,76.08,25.36,1
ALL25956,209.97,69.99,1
ALL25970,287.97,95.99,1
ALL25972,287.97,95.99,1
ALL25973,287.97,95.99,1
ALL25980,104.97,34.99,1
ALL25981,119.97,39.99,1
ALL25982,251.97,83.99,1
ALL25983,104.97,34.99,1
ALL25984,132.78,44.26,1
ALL25986,254.97,84.99,1
ALL25990,104.97,34.99,1
ALL25991,119.97,39.99,1
ALL25992,251.97,83.99,1
ALL25993,111.57,37.19,1
ALL25994,119.97,39.99,1
ALL25996,230.97,76.99,1
ALL26000,132.96,44.32,1
ALL26002,134.37,44.79,1
ALL26004,151.77,50.59,1
ALL26010,182.04,60.68,1
ALL26020,71.04,23.68,1
ALL26022,75.81,25.27,1
ALL26023,80.55,26.85,1
ALL26044,90.66,30.22,1
ALL26056,38.31,12.77,1
ALL26059,120.12,40.04,1
ALL26060,227.97,75.99,1
ALL26061,120.12,40.04,1
ALL26062,120.12,40.04,1
ALL26063,120.12,40.04,1
ALL26064,120.12,40.04,1
ALL26065,120.12,40.04,1
ALL26066,120.12,40.04,1
ALL26067,120.12,40.04,1
ALL26068,120.12,40.04,1
ALL26069,120.12,40.04,1
ALL26081,109.02,36.34,1
ALL26085,60.6,20.2,1
ALL26088,101.1,33.7,1
ALL26090,97.95,32.65,1
ALL26091,104.91,34.97,1
ALL26092,123.3,41.1,1
ALL26094,227.97,75.99,1
ALL26095,227.97,75.99,1
ALL26097,230.97,76.99,1
ALL26098,239.97,79.99,1
ALL26099,248.97,82.99,1
ALL26100,296.97,98.99,1
ALL26101,296.97,98.99,1
ALL26104,226.38,75.46,1
ALL26114,90.96,30.32,1
ALL26120,58.38,19.46,1
ALL26121,89.73,29.91,1
ALL26126,380.97,126.99,1
ALL26127,224.97,74.99,1
ALL26132,329.97,109.99,1
ALL26133,314.97,104.99,1
ALL26134,67.86,22.62,1
ALL26135,69.45,23.15,1
ALL26143,139.77,46.59,1
ALL26145,149.43,49.81,1
ALL26147,159.87,53.29,1
ALL26179,120.12,40.04,1
ALL26180,230.97,76.99,1
ALL26181,120.12,40.04,1
ALL26182,120.12,40.04,1
ALL26183,120.12,40.04,1
ALL26184,120.12,40.04,1
ALL26185,120.12,40.04,1
ALL26186,120.12,40.04,1
ALL26187,120.12,40.04,1
ALL26188,120.12,40.04,1
ALL26189,120.12,40.04,1
ALL26190,120.12,40.04,1
ALL26200,164.97,54.99,1
ALL26216,494.97,164.99,1
ALL26220,72.93,24.31,1
ALL26221,72.93,24.31,1
ALL26222,72.93,24.31,1
ALL26224,94.47,31.49,1
ALL26225,94.47,31.49,1
ALL26234,224.97,74.99,1
ALL26236,90.03,30.01,1
ALL26310,140.97,46.99,1
ALL26311,209.97,69.99,1
ALL26313,209.97,69.99,1
ALL26314,596.97,198.99,1
ALL26320,109.68,36.56,1
ALL26322,109.68,36.56,1
ALL26324,107.43,35.81,1
ALL26326,107.43,35.81,1
ALL26700,128.22,42.74,1
ALL26702,134.55,44.85,1
ALL26704,143.1,47.7,1
ALL26706,150.39,50.13,1
